"Country","LocID","Index","Location","Notes","ISO3","LocationTypeCode","RegionCode","RegionName","MajorAreaCode","DevGrp","LDC","IncomeGrp","HIV","Less90000"
"Afghanistan",4,95,"Afghanistan","","AFG",4,921,"South-Central Asia",935,1,1,"LIC",0,0
"Albania",8,162,"Albania","","ALB",4,925,"Southern Europe",908,0,0,"UMIC",0,0
"Algeria",12,46,"Algeria","","DZA",4,912,"Northern Africa",903,1,0,"UMIC",0,0
"Andorra",20,163,"Andorra","","AND",4,925,"Southern Europe",908,0,0,"HIC",0,1
"Angola",24,36,"Angola","","AGO",4,911,"Middle Africa",903,1,1,"UMIC",1,0
"Antigua and Barbuda",28,191,"Antigua and Barbuda","","ATG",4,915,"Caribbean",904,1,0,"HIC",0,0
"Argentina",32,226,"Argentina","","ARG",4,931,"South America",904,1,0,"HIC",0,0
"Armenia",51,117,"Armenia","","ARM",4,922,"Western Asia",935,1,0,"LMIC",0,0
"Australia",36,248,"Australia","24","AUS",4,927,"Australia/New Zealand",909,0,0,"HIC",0,0
"Austria",40,179,"Austria","","AUT",4,926,"Western Europe",908,0,0,"HIC",0,0
"Azerbaijan",31,118,"Azerbaijan","9","AZE",4,922,"Western Asia",935,1,0,"UMIC",0,0
"Bahamas",44,193,"Bahamas","","BHS",4,915,"Caribbean",904,1,0,"HIC",0,0
"Bahrain",48,119,"Bahrain","","BHR",4,922,"Western Asia",935,1,0,"HIC",0,0
"Bangladesh",50,96,"Bangladesh","","BGD",4,921,"South-Central Asia",935,1,1,"LMIC",0,0
"Barbados",52,194,"Barbados","","BRB",4,915,"Caribbean",904,1,0,"HIC",0,0
"Belarus",112,137,"Belarus","","BLR",4,923,"Eastern Europe",908,0,0,"UMIC",0,0
"Belgium",56,180,"Belgium","","BEL",4,926,"Western Europe",908,0,0,"HIC",0,0
"Belize",84,217,"Belize","","BLZ",4,916,"Central America",904,1,0,"UMIC",0,0
"Benin",204,60,"Benin","","BEN",4,914,"Western Africa",903,1,1,"LIC",0,0
"Bhutan",64,97,"Bhutan","","BTN",4,921,"South-Central Asia",935,1,1,"LMIC",0,0
"Bolivia (Plurinational State of)",68,227,"Bolivia (Plurinational State of)","","BOL",4,931,"South America",904,1,0,"LMIC",0,0
"Bosnia and Herzegovina",70,164,"Bosnia and Herzegovina","","BIH",4,925,"Southern Europe",908,0,0,"UMIC",0,0
"Botswana",72,54,"Botswana","","BWA",4,913,"Southern Africa",903,1,0,"UMIC",1,0
"Brazil",76,228,"Brazil","","BRA",4,931,"South America",904,1,0,"UMIC",0,0
"Brunei Darussalam",96,105,"Brunei Darussalam","","BRN",4,920,"South-Eastern Asia",935,1,0,"HIC",0,0
"Bulgaria",100,138,"Bulgaria","","BGR",4,923,"Eastern Europe",908,0,0,"UMIC",0,0
"Burkina Faso",854,61,"Burkina Faso","","BFA",4,914,"Western Africa",903,1,1,"LIC",0,0
"Burundi",108,15,"Burundi","","BDI",4,910,"Eastern Africa",903,1,1,"LIC",1,0
"Cabo Verde",132,62,"Cabo Verde","","CPV",4,914,"Western Africa",903,1,0,"LMIC",0,0
"Cambodia",116,106,"Cambodia","","KHM",4,920,"South-Eastern Asia",935,1,1,"LIC",0,0
"Cameroon",120,37,"Cameroon","","CMR",4,911,"Middle Africa",903,1,0,"LMIC",1,0
"Canada",124,242,"Canada","","CAN",4,905,"Northern America",905,0,0,"HIC",0,0
"Central African Republic",140,38,"Central African Republic","","CAF",4,911,"Middle Africa",903,1,1,"LIC",1,0
"Chad",148,39,"Chad","","TCD",4,911,"Middle Africa",903,1,1,"LIC",0,0
"Chile",152,229,"Chile","","CHL",4,931,"South America",904,1,0,"HIC",0,0
"China",156,79,"China","4","CHN",4,906,"Eastern Asia",935,1,0,"UMIC",0,0
"Colombia",170,230,"Colombia","","COL",4,931,"South America",904,1,0,"UMIC",0,0
"Comoros",174,16,"Comoros","","COM",4,910,"Eastern Africa",903,1,1,"LIC",0,0
"Congo",178,40,"Congo","","COG",4,911,"Middle Africa",903,1,0,"LMIC",1,0
"Congo (Democratic Republic of the)",180,41,"Democratic Republic of the Congo","","COD",4,911,"Middle Africa",903,1,1,"LIC",0,0
"Costa Rica",188,218,"Costa Rica","","CRI",4,916,"Central America",904,1,0,"UMIC",0,0
"Cote d'Ivoire",384,63,"Cote d'Ivoire","","CIV",4,914,"Western Africa",903,1,0,"LMIC",0,0
"Croatia",191,165,"Croatia","","HRV",4,925,"Southern Europe",908,0,0,"HIC",0,0
"Cuba",192,198,"Cuba","","CUB",4,915,"Caribbean",904,1,0,"UMIC",0,0
"Cyprus",196,120,"Cyprus","10","CYP",4,922,"Western Asia",935,1,0,"HIC",0,0
"Czech Republic",203,139,"Czech Republic","","CZE",4,923,"Eastern Europe",908,0,0,"HIC",0,0
"Denmark",208,149,"Denmark","","DNK",4,924,"Northern Europe",908,0,0,"HIC",0,0
"Djibouti",262,17,"Djibouti","","DJI",4,910,"Eastern Africa",903,1,1,"LMIC",0,0
